u"Possui valor impróprio para"u"Mensagem de erro de processamento"
"Ficha Técnica:Cruzeiro 2 x 1 Grêmio - 23/10/1966#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""(aproximadamente)"" não pode ser atribuído a uma declaração do tipo número com o valor 50000."
"Ficha Técnica:Grêmio 1 x 0 EC Santo Ângelo - 30/04/1977#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""(aproximadamente)"" não pode ser atribuído a uma declaração do tipo número com o valor 15000."
"Ficha Técnica:Grêmio 0 x 0 Juventude - 19/08/1979#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 24000."
"Ficha Técnica:Rimini 1 x 3 Grêmio - 19/08/1981#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""(aproximado)"" não pode ser atribuído a uma declaração do tipo número com o valor 15000."
"Ficha Técnica:Grêmio 0 x 1 Novo Hamburgo - 04/12/1983#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""(Portões Abertos)"" não é um número."
"Ficha Técnica:América de Cáli 1 x 1 Grêmio - 17/02/1984#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 7000."
"Ficha Técnica:Santa Cruz-SC 0 x 7 Grêmio - 01/05/1985#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""~"" não pode ser atribuído a uma declaração do tipo número com o valor 6000."
"Ficha Técnica:Seleção Hondurenha 1 x 1 Grêmio - 25/05/1985#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""(aproximadamente)"" não pode ser atribuído a uma declaração do tipo número com o valor 30000."
"Ficha Técnica:Barcelona 0 x 1 Grêmio - 10/08/1985#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 25000."
"Ficha Técnica:Atlético de Madrid 2 x 0 Grêmio - 28/08/1985#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 50000."
"Ficha Técnica:Seleção de Flores da Cunha 0 x 7 Grêmio - 19/01/1986#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 10000."
"Ficha Técnica:Ipiranga de Sarandi 0 x 2 Grêmio - 22/01/1986#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 10000."
"Ficha Técnica:Ypiranga 0 x 1 Grêmio - 02/02/1986#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 20000."
"Ficha Técnica:Criciúma 2 x 2 Grêmio - 13/05/1987#_ERR8fadaa612e231e804f23f1ee180be745"u"Propriedade:PublicoPagante"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 15000."
"Ficha Técnica:Cerro Porteño 3 x 1 Grêmio - 30/03/1990#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""~"" não pode ser atribuído a uma declaração do tipo número com o valor 32000."
"Ficha Técnica:Grêmio 2 x 2 Olimpia - 24/04/1990#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""~"" não pode ser atribuído a uma declaração do tipo número com o valor 25000."
"Ficha Técnica:Grêmio 0 x 0 Cerro Porteño - 27/04/1990#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""~"" não pode ser atribuído a uma declaração do tipo número com o valor 30000."
"Ficha Técnica:El Nacional 4 x 0 Grêmio - 26/08/1992#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 45000."
"Ficha Técnica:Guarani de Uruguaiana 0 x 1 Grêmio - 04/04/1993#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 3800."
"Ficha Técnica:Tokyo Verdy 1 x 2 Grêmio - 04/03/1995#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""'""`UNIQ--ref-00000000-QINU`""'"" não pode ser atribuído a uma declaração do tipo número com o valor 27038."
