u"Possui valor impróprio para"u"Mensagem de erro de processamento"
"Ficha Técnica:São José 1 x 5 Grêmio - 06/07/1919#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 1500."
"Ficha Técnica:Fussball 1 x 2 Grêmio - 27/07/1919#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 1500."
"Ficha Técnica:Grêmio 3 x 1 Cruzeiro-RS - 24/08/1919#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""(aproximadamente)"" não pode ser atribuído a uma declaração do tipo número com o valor 1500."
"Ficha Técnica:Grêmio 3 x 2 Internacional - 14/09/1919#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 5000."
"Ficha Técnica:Grêmio 8 x 2 Fussball - 21/09/1919#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 1500."
"Ficha Técnica:Grêmio 2 x 0 Internacional - 28/07/1931#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""(aproximadamente)"" não pode ser atribuído a uma declaração do tipo número com o valor 5000."
"Ficha Técnica:Grêmio 7 x 2 Athletico Paranaense - 14/03/1937#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""espectadores"" não pode ser atribuído a uma declaração do tipo número com o valor 6100."
"Ficha Técnica:Cruzeiro-RS 4 x 2 Grêmio - 15/07/1950#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""pessoas"" não pode ser atribuído a uma declaração do tipo número com o valor 2310."
"Ficha Técnica:Necaxa 0 x 4 Grêmio - 13/12/1953#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 75000."
"Ficha Técnica:Marte 1 x 2 Grêmio - 16/12/1953#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 20000."
"Ficha Técnica:Seleção Mexicana 3 x 3 Grêmio - 20/12/1953#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 40000."
"Ficha Técnica:América-MEX 1 x 3 Grêmio - 23/12/1953#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 10000."
"Ficha Técnica:Toluca 2 x 2 Grêmio - 27/12/1953#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 60000."
"Ficha Técnica:Emelec 1 x 2 Grêmio - 13/01/1954#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 60000."
"Ficha Técnica:Millonarios 5 x 1 Grêmio - 24/01/1954#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 30000."
"Ficha Técnica:Rampla Juniors 3 x 3 Grêmio - 31/01/1954#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 30000."
"Ficha Técnica:Grêmio 8 x 3 Cruzeiro-RS - 06/04/1958#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""(estimativa)"" não pode ser atribuído a uma declaração do tipo número com o valor 50000."
"Ficha Técnica:Atlético Mineiro 1 x 1 Grêmio - 02/10/1963#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""(aproximadamente)"" não pode ser atribuído a uma declaração do tipo número com o valor 18000."
"Ficha Técnica:Grêmio 0 x 1 Palmeiras - 26/06/1966#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""(aproximadamente)"" não pode ser atribuído a uma declaração do tipo número com o valor 22000."
"Ficha Técnica:Grêmio 0 x 0 Cruzeiro - 09/10/1966#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""(aproximadamente)"" não pode ser atribuído a uma declaração do tipo número com o valor 35000."
"Ficha Técnica:Cruzeiro 2 x 1 Grêmio - 23/10/1966#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""(aproximadamente)"" não pode ser atribuído a uma declaração do tipo número com o valor 50000."
"Ficha Técnica:Grêmio 1 x 0 EC Santo Ângelo - 30/04/1977#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""(aproximadamente)"" não pode ser atribuído a uma declaração do tipo número com o valor 15000."
"Ficha Técnica:Grêmio 0 x 0 Juventude - 19/08/1979#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 24000."
"Ficha Técnica:Rimini 1 x 3 Grêmio - 19/08/1981#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""(aproximado)"" não pode ser atribuído a uma declaração do tipo número com o valor 15000."
"Ficha Técnica:Grêmio 0 x 1 Novo Hamburgo - 04/12/1983#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""(Portões Abertos)"" não é um número."
"Ficha Técnica:América de Cáli 1 x 1 Grêmio - 17/02/1984#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 7000."
"Ficha Técnica:Santa Cruz-SC 0 x 7 Grêmio - 01/05/1985#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""~"" não pode ser atribuído a uma declaração do tipo número com o valor 6000."
"Ficha Técnica:Seleção Hondurenha 1 x 1 Grêmio - 25/05/1985#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""(aproximadamente)"" não pode ser atribuído a uma declaração do tipo número com o valor 30000."
"Ficha Técnica:Barcelona 0 x 1 Grêmio - 10/08/1985#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 25000."
"Ficha Técnica:Atlético de Madrid 2 x 0 Grêmio - 28/08/1985#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 50000."
