,ApelidoDoEstadio
"Estádio Padre Aurélio Canzi",
"Estádio Palestra Itália",
"Estádio Palmeirão",
"Estádio Paulo Constantino","Estádio Prudentão"
"Estádio Paulo Coutinho",
"Estádio Paulo Sálvio Filho","Estádio Paulo Sálvio Filho"
"Estádio Pedra Moura",
"Estádio Pedro Bidegain","Estádio Nuevo Gasómetro"
"Estádio Pedro Dutra","Estádio Pedro Dutra"
"Estádio Pedro Sander",
"Estádio Philips",
"Estádio Pierluigi Penzo",
"Estádio Ponte Baixa","Estádio Ponte Baixa"
"Estádio Prefeito José Porfírio de Oliveira","Estádio José Porfírio de Oliveira"
"Estádio Presidente Getúlio Vargas",
"Estádio Presidente Juan Domingo Perón","Estádio El Cilindro"
"Estádio Presidente Vargas (Fortaleza)","Estádio Presidente Vargas"
"Estádio Presidente Vargas (Santa Maria)","Estádio Presidente Vargas"
"Estádio Proletário Guilherme da Silveira Filho","Estádio Moça Bonita"
"Estádio Quinta dos Pinheiros",
"Estádio Raimundo Sampaio (1947)","Estádio Independência"
"Estádio Raimundo Sampaio (2010)","Arena Independência"
"Estádio Ramiro Piccoli",
"Estádio Ramón Tahuichi Aguilera",
"Estádio Ramón de Carranza",
"Estádio Rat Verlegh",
"Estádio Raul Oliveira","Estádio da Zona Sul"
"Estádio Regional Willie Davids",
"Estádio Rei Pelé",
"Estádio Reinaldo Schlikmann","Estádio Reinaldão"
"Estádio Renato Dall'Ara",
"Estádio Renato Silveira","Estádio Renato Silveira"
"Estádio RheinEnergie",
"Estádio Riachão",
"Estádio Ricardo Saprissa Aymá",
"Estádio Rodrigo Paz Delgado","Estádio Casa Blanca"
"Estádio Romeo Neri",
"Estádio Ronaldo Luis Nazário de Lima","Estádio Ronaldo Luis Nazário de Lima"
"Estádio Rosenau",
"Estádio Sady Arnildo Schmidt","Estádio Sady Schmidt"
"Estádio San Carlos de Apoquindo",
"Estádio San Paolo",
"Estádio Sant'Elia",
"Estádio Santa Cruz",
"Estádio Santa Laura-Universidad SEK",
"Estádio Santa Rosa",
"Estádio Schwechat",
"Estádio Segismundo Pereira","Estádio Segismundo Pereira"
"Estádio Senador Zezé Perrella","Arena do Calçado"
"Estádio Serra Dourada",
"Estádio Setímio Mandarino","Estádio Parque dos Álamos"
"Estádio Shenzhen","Estádio Shenzhen"
"Estádio Silvio Appiani",
"Estádio Skonto",
"Estádio Soares de Azevedo",
"Estádio Sportpark am Germaringer Hof",
"Estádio Sportplatz Ergenzingen","Estádio Sportplatz Ergenzingen"
"Estádio Stravos Papadopoulos","Estádio Stravos Papadopoulos"
"Estádio Sudamericano Félix Capriles Sainz",
"Estádio Sílvio Macedo","Estádio Sílvio Macedo"
"Estádio Sílvio de Faria Corrêa","Estádio Sílvio Corrêa"
"Estádio Taba Índia (Cruz Alta)","Estádio Taba Índia"
"Estádio Tampere","Estádio Ratina"
"Estádio Tiradentes","Estádio Waterloo"
"Estádio Tiradentes (Sobradinho)","Estádio Tiradentes"
"Estádio Tivoli",
"Estádio Toca do Guaiamum","Estádio Toca do Guaiamum"
"Estádio Torquato Pontes (Avenida Buarque de Macedo)","Estádio Torquato Pontes"
"Estádio Torquato Pontes (Rua Visconde de Itaboraí)","Estádio Colosso do Trevo"
"Estádio Toumba",
"Estádio UNO Jorge Luis Hirschi","Estádio UNO"
"Estádio Ulrico Mursa","Estádio Ulrico Mursa"
"Estádio Universitário Pedro Pedrossian","Estádio Morenão"
"Estádio Universitário da PUCRS","Estádio Universitário"
"Estádio Urbano Caldeira","Estádio Vila Belmiro"
"Estádio Vasco da Gama","Estádio São Januário"
"Estádio Veritas",
"Estádio Vermelhão da Serra",
"Estádio Vermelhão de Lages",
"Estádio Vicente Calderón",
"Estádio Vicente Goulart",
"Estádio Vivaldo Lima",
"Estádio Volkspark",
"Estádio Vélodrome de Rocourt",
"Estádio Walmir Campelo Bezerra","Estádio Bezerrão"
"Estádio Wampakokin",
"Estádio Wankdorf",
"Estádio Wilmar Velho Pacheco","Estádio Wilmar Velho Pacheco"
"Estádio Wisły",
"Estádio Wolmar Salton",
"Estádio Wolmar Salton (Avenida Deputado Guaracy Marinho)","Arena BSBios"
"Estádio Yuexiushan","Estádio Yuexiushan"
"Estádio Zayed Sports City",
"Estádio Zezinho Magalhães","Estádio Zezinho Magalhães"
"Estádio Zhuhai Sports Center","Estádio Zhuhai Sports Center"
"Estádio da Alameda Rio Branco","Estádio da Baixada"
"Estádio da Amizade",
"Estádio da Baixada","Estádio da Baixada"
"Estádio da Baixada (Palmitos)",
"Estádio da Baixada Rubra (Caxias do Sul)","Estádio da Baixada Rubra"
"Estádio da Baixada Rubra (Dois Irmãos)","Estádio da Baixada Rubra"
