#,Ano,Partida,Competição,Fase,Vencedor,Perdedor
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Flamengo_5_x_0_Gr%C3%AAmio_-_23/10/2019#endnote_]</sup>",2019,"Ficha Técnica:Flamengo 5 x 0 Grêmio - 23/10/2019","[[Copa Libertadores da América de 2019|Copa Libertadores]]","Semifinal - Jogo de volta",Flamengo,Grêmio
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Pelotas_1_x_1_Gr%C3%AAmio_-_19/01/2020#endnote_]</sup>",2020,"Ficha Técnica:Pelotas 1 x 1 Grêmio - 19/01/2020","[[Recopa Gaúcha de 2020|Recopa Gaúcha]]","Final - Jogo único",Pelotas,Grêmio
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_0_x_1_Gr%C3%AAmio_-_15/02/2020#endnote_]</sup>",2020,"Ficha Técnica:Internacional 0 x 1 Grêmio - 15/02/2020","[[Campeonato Gaúcho de Futebol de 2020|Campeonato Gaúcho]]","Taça Ewaldo Poeta - Semifinal (Jogo único)",Grêmio,Internacional
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Caxias_1_x_0_Gr%C3%AAmio_-_22/02/2020#endnote_]</sup>",2020,"Ficha Técnica:Caxias 1 x 0 Grêmio - 22/02/2020","[[Campeonato Gaúcho de Futebol de 2020|Campeonato Gaúcho]]","Taça Ewaldo Poeta - Final (Jogo único)",Caxias,Grêmio
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_4_x_3_Novo_Hamburgo_-_02/08/2020#endnote_]</sup>",2020,"Ficha Técnica:Grêmio 4 x 3 Novo Hamburgo - 02/08/2020","[[Campeonato Gaúcho de Futebol de 2020|Campeonato Gaúcho]]","Taça Francisco Novelletto - Semifinal (Jogo único)",Grêmio,"Novo Hamburgo"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_0_Internacional_-_05/08/2020#endnote_]</sup>",2020,"Ficha Técnica:Grêmio 2 x 0 Internacional - 05/08/2020","[[Campeonato Gaúcho de Futebol de 2020|Campeonato Gaúcho]]","Taça Francisco Novelletto - Final (Jogo único)",Grêmio,Internacional
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_2_Caxias_-_30/08/2020#endnote_]</sup>",2020,"Ficha Técnica:Grêmio 1 x 2 Caxias - 30/08/2020","[[Campeonato Gaúcho de Futebol de 2020|Campeonato Gaúcho]]","Final (Jogo de volta)",Grêmio,Caxias
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Juventude_0_x_1_Gr%C3%AAmio_-_05/11/2020#endnote_]</sup>",2020,"Ficha Técnica:Juventude 0 x 1 Grêmio - 05/11/2020","[[Copa do Brasil de Futebol de 2020|Copa do Brasil]]","Oitavas de Final - Jogo de volta",Grêmio,Juventude
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_0_Cuiab%C3%A1_-_18/11/2020#endnote_]</sup>",2020,"Ficha Técnica:Grêmio 2 x 0 Cuiabá - 18/11/2020","[[Copa do Brasil de Futebol de 2020|Copa do Brasil]]","Quartas de Final - Jogo de volta",Grêmio,Cuiabá
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_0_Guaran%C3%AD-PAR_-_03/12/2020#endnote_]</sup>",2020,"Ficha Técnica:Grêmio 2 x 0 Guaraní-PAR - 03/12/2020","[[Copa Libertadores da América de 2020|Copa Libertadores]]","Oitavas de final - Jogo de volta",Grêmio,Guaraní-PAR
