,Elenco
"Elenco do Grêmio em 1974","[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Carlos Alberto Costa|Carlinhos]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Alvimar Eustáquio de Oliveira|Mazinho]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Loivo Ivan Johann|Loivo]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Laírton José Giovanella|Laírton]],[[Arquivo:Bandeira do Uruguai.png|22x20px|border|link=|Uruguai]] [[Atilio Genaro Ancheta Weiguel|Ancheta]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Luiz Carlos Guterres|Luiz Carlos Gaúcho]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Carlos Dionísio de Brito|Dionísio]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[José Luiz Carbone|Carbone]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Ivanir Santos Honorato|Ivanir]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Luiz Arnoldo Ellwanger Freire|Luiz Freire]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Vitorino Lopes Garcia|Torino]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Rubem Wojahn|Rubem]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Humberto da Silva Ramos|Humberto Ramos]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Paulo Sérgio Teixeira Brasil|Paulo Sérgio]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Carlos Alberto Rodrigues|Carlos Alberto]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Manoel Francisco de Andrade Spina|Chico Spina]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Luís Carlos Orcina|Orcina]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Jorge Tabajara Lima dos Santos|Jorge Tabajara]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Everaldo Marques da Silva|Everaldo]] [[Arquivo:Prata da Casa.png|17px|Prata da Casa|link=Prata da Casa (futebol)|alt=Prata da Casa]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Sérgio Alberto Ribeiro Vieira|Sérgio Vieira]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Cláudio Roberto Gomes|Cláudio Radar]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Rigoberto Costa|Beto Fuscão]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Mauro Pinto|Beto Bacamarte]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Bolívar Modualdo Guedes|Bolívar]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Renato de Sousa Cogo|Renato Côgo]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Ronei Paulo Travi|Picasso]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Jair Eraldo dos Santos|Jair]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Olímpio Alexandre Borini|Alexandre Borini]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[José Tarciso de Souza|Tarciso]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Júlio Titow|Yura]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[José Márcio Pereira da Silva|Zequinha]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Carlos Benevenuto Froner|Carlos Froner]]"
"Elenco do Grêmio em 1973","[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Carlos Nascimento da Silva|Carlos]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Luiz Dirceu Soares de Mello|Dirceu]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[João Carlos Gonçalves Flain|João Carlos]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Júlio Titow|Yura]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[José Tarciso de Souza|Tarciso]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Loivo Ivan Johann|Loivo]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Laírton José Giovanella|Laírton]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Ivanir Santos Honorato|Ivanir]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Juarez Roberto Schujmann|Juarez]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Paulo Sérgio Teixeira Brasil|Paulo Sérgio]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Alvimar Eustáquio de Oliveira|Mazinho]],[[Arquivo:Bandeira da Argentina.png|22x20px|border|link=|Argentina]] [[Alfredo Domingo Obberti|Obberti]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Humberto da Silva Ramos|Humberto Ramos]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Gaspar Rodrigues Fronteira|Gaspar]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Carlos Alberto Costa|Carlinhos]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Carlos Alberto Rodrigues|Carlos Alberto]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Luís Carlos Orcina|Orcina]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Vitor Ivo Giovannini|Vitor Ivo]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Jorge Tabajara Lima dos Santos|Jorge Tabajara]],[[Arquivo:Bandeira do Uruguai.png|22x20px|border|link=|Uruguai]] [[Atilio Genaro Ancheta Weiguel|Ancheta]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Everaldo Marques da Silva|Everaldo]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Valdir Atahualpa Ramirez Espinosa|Espinosa]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Cláudio Roberto Gomes|Cláudio Radar]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Renato de Sousa Cogo|Renato Côgo]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Domingos dos Santos|Domingos]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Bolívar Modualdo Guedes|Bolívar]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Rigoberto Costa|Beto Fuscão]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Mauro Pinto|Beto Bacamarte]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Rogério Castro Bahr|Rogério]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Ronei Paulo Travi|Picasso]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Jair Eraldo dos Santos|Jair]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Antônio Nunes|Lico]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Rubem Wojahn|Rubem]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Milton Martins Kuelle|Milton Kuelle]]<br/>[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Carlos Benevenuto Froner|Carlos Froner]]"
"Elenco do Grêmio em 1972","[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Júlio Titow|Yura]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Adalberto Kretzer|Mickey]],[[Arquivo:Bandeira do Uruguai.png|22x20px|border|link=|Uruguai]] [[Atilio Genaro Ancheta Weiguel|Ancheta]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[José Antônio Libânio|Libânio]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Ubirajara Lopes Soares|Bira Lopes]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Carlos Nascimento da Silva|Carlos]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Vitorino Lopes Garcia|Torino]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Norberto Costa|Catarina]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Paulo Fernando da Silva Bueno|Paíca]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[João Inácio Costa|Joãozinho Costa]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Alvimar Eustáquio de Oliveira|Mazinho]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[João Bosco dos Santos|Buião]],[[Arquivo:Bandeira da Argentina.png|22x20px|border|link=|Argentina]] [[Alfredo Domingo Obberti|Obberti]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Loivo Ivan Johann|Loivo]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Luís Carlos Fioravante Goulart|Caio]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Gilberto Alves de Souza|Flecha]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Newton Gomes|Newton]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Helenílton de Assis Barros|Helenílton]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Walter Ferraz de Negreiros|Negreiros]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Ivanir Santos Honorato|Ivanir]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[José Luís Dacunto|Dacunto]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Carlos Alberto Rodrigues|Carlos Alberto]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Paulo Sérgio Teixeira Brasil|Paulo Sérgio]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Volmir Francisco de Souza|Volmir]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Gaspar Rodrigues Fronteira|Gaspar]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Jadir Garcia Rodrigues|Jadir]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Antônio Flores Oliveira|Frazão]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Ivo Ardais Wortmann|Ivo Wortmann]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Bolívar Modualdo Guedes|Bolívar]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Jorge Tabajara Lima dos Santos|Jorge Tabajara]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Everaldo Marques da Silva|Everaldo]] [[Arquivo:Prata da Casa.png|17px|Prata da Casa|link=Prata da Casa (futebol)|alt=Prata da Casa]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Cláudio Roberto Gomes|Cláudio Radar]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Valdir Atahualpa Ramirez Espinosa|Espinosa]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Otávio José Souto Pongeluppe|Otávio Souto]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Ademir Furtado|Ademir Gaúcho]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Domingos dos Santos|Domingos]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Renato de Sousa Cogo|Renato Côgo]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Mauro Pinto|Beto Bacamarte]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Ary Ercílio Barbosa|Ary Ercílio]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Ronei Paulo Travi|Picasso]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[José Carlos dos Santos Molinos|Deca]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Rogério Castro Bahr|Rogério]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Jair Eraldo dos Santos|Jair]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Laírton José Giovanella|Laírton]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Gilberto Nogueira Ramos|Sarão]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Marco Antônio da Silva Vaz|Marcos Cavalo]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Salvador Luiz de Almeida|Salvador]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Daltro Rodrigues Menezes|Daltro Menezes]]"
"Elenco do Grêmio em 1971","[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Sebastião Clemente da Silva Filho|Tião Quelé]],[[Arquivo:Bandeira da Argentina.png|22x20px|border|link=|Argentina]] [[Carlos Manuel Rodríguez|Chamaco Rodríguez]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Sebastião Eustáquio Pereira Braga|Taquito]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Carlos Nascimento da Silva|Carlos]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Selmar Rodrigues|Selmar]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Loivo Ivan Johann|Loivo]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Clóvis Moreira Rodrigues|Paraguaio]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Gilberto Alves de Souza|Flecha]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Ubirajara Lopes Soares|Bira Lopes]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Alberto Vilasboas dos Reis|Bebeto]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Luís Carlos Fioravante Goulart|Caio]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Vitorino Lopes Garcia|Torino]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[João Carlos da Silva Severiano|Joãozinho]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Ivo Ardais Wortmann|Ivo Wortmann]],[[Arquivo:Bandeira da Argentina.png|22x20px|border|link=|Argentina]] [[Néstor Leonel Scotta|Scotta]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Gaspar Rodrigues Fronteira|Gaspar]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Volmir Francisco de Souza|Volmir]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Júlio Laerte Camilo do Amaral|Júlio Amaral]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Jadir Garcia Rodrigues|Jadir]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Jamir Geraldo da Silva|Jamir]],[[Arquivo:Bandeira do Uruguai.png|22x20px|border|link=|Uruguai]] [[Atilio Genaro Ancheta Weiguel|Ancheta]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Pedro Domingos Fiorese|Fiorese]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Everaldo Marques da Silva|Everaldo]] [[Arquivo:Prata da Casa.png|17px|Prata da Casa|link=Prata da Casa (futebol)|alt=Prata da Casa]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Valdir Atahualpa Ramirez Espinosa|Espinosa]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Francisco de Jesus Fernandes|Chiquinho]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Rostain Pinto de Faria Filho|Rostain]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Valdir Bork|Di]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Mauro Pinto|Beto Bacamarte]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Áureo Agostinho Arruda Malinverni|Áureo]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Ary Ercílio Barbosa|Ary Ercílio]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Rogério Castro Bahr|Rogério]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Jair Eraldo dos Santos|Jair]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Luiz Carlos Pires de Queiroz|Cao]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Breno Luiz Kirinus|Breno]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Arlindo Lau|Arlindo]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[João Inácio Costa|Joãozinho Costa]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Armando Oliveira Bento|Tupã]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[João Alberto Buzzetto|João Alberto]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Otaviano Martins Glória|Otto Glória]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Domingos dos Santos|Domingos]]"
"Elenco do Grêmio em 1970","[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Romualdo Fernando Lima|Romualdo]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[João Carlos da Silva Severiano|Joãozinho]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Ubirajara Lopes Soares|Bira Lopes]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[João Hélio Pereira Pires|Hélio Pires]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Loivo Ivan Johann|Loivo]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Clóvis Moreira Rodrigues|Paraguaio]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Alberto Vilasboas dos Reis|Bebeto]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Gilberto Alves de Souza|Flecha]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Paulo Fernando da Silva Bueno|Paíca]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Clairton Schimidt Machado|Clairton]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Adilson Benfica da Rosa|Adilson Rosa]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Joel Gonçalves Roland|Joel]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Sérgio Gonçalves Lopes|Sérgio Lopes]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Júlio Laerte Camilo do Amaral|Júlio Amaral]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Volmir Francisco de Souza|Volmir]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Jadir Garcia Rodrigues|Jadir]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Gaspar Rodrigues Fronteira|Gaspar]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Luís Carlos Fioravante Goulart|Caio]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Alcindo Martha de Freitas|Alcindo]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Cléo Muratore de Souza|Cléo]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Ivo Ardais Wortmann|Ivo Wortmann]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Renato Pires da Silva|Renato Silva]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Clóvis Machado Meira|Clóvis]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Jamir Geraldo da Silva|Jamir]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Everaldo Marques da Silva|Everaldo]] [[Arquivo:Prata da Casa.png|17px|Prata da Casa|link=Prata da Casa (futebol)|alt=Prata da Casa]] [[Arquivo:Escudo Seleção Brasileira.png|15px|link=Jogador da Seleção Brasileira|alt=Jogador da Seleção Brasileira]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Altemir Marquez da Cruz|Altemir]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Valdir Atahualpa Ramirez Espinosa|Espinosa]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Pedro Domingos Fiorese|Fiorese]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Paulo Muratore de Souza|Paulo Souza]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Valdir Bork|Di]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Mauro Pinto|Beto Bacamarte]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Ary Ercílio Barbosa|Ary Ercílio]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Áureo Agostinho Arruda Malinverni|Áureo]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Rubens Ignácio Vicência|Rubens]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Jair Eraldo dos Santos|Jair]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Breno Luiz Kirinus|Breno]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Arlindo Lau|Arlindo]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[João Pedro Hermann|João Pedro]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Jorge França dos Santos|Jorginho Carioca]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Valquir Alves da Rosa|Neco]],[[Arquivo:Bandeira do Brasil.png|22x20px|border|link=|Brasil]] [[Carlos Benevenuto Froner|Carlos Froner]]"
